﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm54,,"19e s.","https://www.idref.fr/029715121 | https://www.idref.fr/029715113",1856-04,,"Papier.
Dans un cartonnage comprenant 12 feuilles de plans (330 × 225 mm), accompagné d'une table manuscrite. | Envoi de M. Duprez, du Service d'architecture de la ville de Paris, 5 février 1900.",fre,"http://calames.abes.fr/pub/ms/UNIA16560 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1908. Pièce 15 - 17","Paris (France) -- Sorbonne -- 19e siècle","Projet de reconstruction de la Sorbonne par les architectes Léon Vaudoyer et Louis-Joseph Duc : Projet modifié Duc et Vaudoyer : fragments de plans"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm4t,,"19e s.","https://www.idref.fr/029715121 | https://www.idref.fr/029715113",,,"Papier.
Dans un cartonnage comprenant 12 feuilles de plans (330 × 225 mm), accompagné d'une table manuscrite. | Envoi de M. Duprez, du Service d'architecture de la ville de Paris, 5 février 1900.",fre,"http://calames.abes.fr/pub/ms/UNIA16559 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1908. Pièce 14","Paris (France) -- Sorbonne -- 19e siècle","Projet de reconstruction de la Sorbonne par les architectes Léon Vaudoyer et Louis-Joseph Duc : Plan réduit pour rentrer à l'alignement du Collège de France"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm3h,,"19e s.","https://www.idref.fr/029715121 | https://www.idref.fr/029715113",1858-01,,"Papier.
Dans un cartonnage comprenant 12 feuilles de plans (330 × 225 mm), accompagné d'une table manuscrite. | Envoi de M. Duprez, du Service d'architecture de la ville de Paris, 5 février 1900.",fre,"http://calames.abes.fr/pub/ms/UNIA16558 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1908. Pièce 13","Paris (France) -- Sorbonne -- 19e siècle","Projet de reconstruction de la Sorbonne par les architectes Léon Vaudoyer et Louis-Joseph Duc : Projet modifié Duc et Vaudoyer : fragment"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm26,,"19e s.","https://www.idref.fr/029715121 | https://www.idref.fr/029715113",1858-01,,"Papier.
Dans un cartonnage comprenant 12 feuilles de plans (330 × 225 mm), accompagné d'une table manuscrite. | Envoi de M. Duprez, du Service d'architecture de la ville de Paris, 5 février 1900.",fre,"http://calames.abes.fr/pub/ms/UNIA16557 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1908. Pièce 12","Paris (France) -- Sorbonne -- 19e siècle","Projet de reconstruction de la Sorbonne par les architectes Léon Vaudoyer et Louis-Joseph Duc : Plan du rez-de-chaussée"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm1w,,"19e s.","https://www.idref.fr/029715121 | https://www.idref.fr/029715113",1858-01,,"Papier.
Dans un cartonnage comprenant 12 feuilles de plans (330 × 225 mm), accompagné d'une table manuscrite. | Envoi de M. Duprez, du Service d'architecture de la ville de Paris, 5 février 1900.",fre,"http://calames.abes.fr/pub/ms/UNIA16556 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1908. Pièce 11","Paris (France) -- Sorbonne -- 19e siècle","Projet de reconstruction de la Sorbonne par les architectes Léon Vaudoyer et Louis-Joseph Duc : Projet modifié Duc et Vaudoyer : plan du premier étage"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm0k,,"19e s.","https://www.idref.fr/029715121 | https://www.idref.fr/029715113",1856-06,"Avec correction, datée de janvier 1858.","Papier.
Dans un cartonnage comprenant 12 feuilles de plans (330 × 225 mm), accompagné d'une table manuscrite. | Envoi de M. Duprez, du Service d'architecture de la ville de Paris, 5 février 1900.",fre,"http://calames.abes.fr/pub/ms/UNIA16555 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1908. Pièce 10","Paris (France) -- Sorbonne -- 19e siècle","Projet de reconstruction de la Sorbonne par les architectes Léon Vaudoyer et Louis-Joseph Duc : Projet modifié Duc et Vaudoyer : plan du premier étage"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nkxp,,"[Paris (FR)] | 19e s.",https://www.idref.fr/033429162,1885-01-01/1886-12-31,,"Papier. 324 feuillets. 220 × 165 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1988 | http://calames.abes.fr/pub/ms/UNIA16884",Cours,"Alfred Rambaud. Civilisation française : cours"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk93,,"[Paris (FR)] | 19e s.",,,"Ancienne cote : Ms. u. I, 20.","Papier. 51 et 145 pages. 302 × 195 mm. Cartonnage.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 405 | http://calames.abes.fr/pub/ms/UNIA11119","Catalogues de bibliothèques","Catalogue des anciennes éditions de la bibliothèque des Lycées de Paris, 1811. — Catalogue des livres doubles."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk1m,,"[Paris (FR)] | 19e s.",https://www.idref.fr/026803577,"19e siècle",,"Papier. 209 feuillets. 200 × 150 mm. Reliure parchemin.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 86 | http://calames.abes.fr/pub/ms/UNIC10563","Philosophie antique | Cousin, Victor (1792-1867)","Leçons sur les écoles d'Alexandrie et d'Athènes."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk09,,"[Paris (FR)] | 19e s.",https://www.idref.fr/026803577,"19e siècle | 1820-01-01/1828-12-31",,"Papier. 217 feuillets. 180 × 120 mm. Reliure parchemin.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 85 | http://calames.abes.fr/pub/ms/UNIC10562","Cousin, Victor (1792-1867) | Philosophie -- Étude et enseignement","Notes pour une nouvelle Théodicée, extraites des ouvrages de Victor Cousin (particulièrement des leçons de 1820 et 1828)."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/njzq,,"[Paris (FR)] | 19e s.",https://www.idref.fr/026803577,"19e siècle | 1801-01-01/1867-01-14",,"Papier. 258 feuillets. 225 × 170 mm. Reliure parchemin.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 84 | http://calames.abes.fr/pub/ms/UNIC10561","Cousin, Victor (1792-1867) | Philosophie","Nouvelle Théodicée, d'après la méthode psychologique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh7x,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1835-07-09,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2174 | http://www.calames.abes.fr/pub/ms/Calames-201711179111258914",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 9 juillet 1835."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh6m,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1833-04-10,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2173 | http://www.calames.abes.fr/pub/ms/Calames-201711179111258913",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 10 avril 1833."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh59,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1832-06-06,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2172 | http://www.calames.abes.fr/pub/ms/Calames-201711179111258912",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 6 juin 1832."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh40,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1832-02-10,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2171 | http://www.calames.abes.fr/pub/ms/Calames-201711179111258911",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 10 février 1832."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh3p,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1831-12-07,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2170 | http://www.calames.abes.fr/pub/ms/Calames-201711179111258910",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 7 décembre 1831."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh2c,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1831-08-12,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2169 | http://www.calames.abes.fr/pub/ms/Calames-20171117911125899",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 12 août 1831."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh12,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1830-02,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2168 | http://www.calames.abes.fr/pub/ms/Calames-20171117911125898",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, février 1830."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nh0r,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1829-07-20,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2167 | http://www.calames.abes.fr/pub/ms/Calames-20171117911125897",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 20 juillet 1829."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngz5,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1827-06-03,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2166 | http://www.calames.abes.fr/pub/ms/Calames-20171117911125896",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 3 juin 1827."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngxv,https://www.idref.fr/026803577,"DE | 19e s.",https://www.idref.fr/026880776,1826-10-10,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2165 | http://www.calames.abes.fr/pub/#details?id=Calames-20171117911125895",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Munich, 10 octobre 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngwj,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1826-05-28,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2164 | http://www.calames.abes.fr/pub/ms/Calames-20171117911125894",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 28 mai 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngv7,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1826-03-08,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : 	MSVC 230 / 2162-2174 / 2163 | http://www.calames.abes.fr/pub/ms/Calames-20171117911125893",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, 9 mars 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngtx,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/026880776,1826-01,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 230 / 2162-2174 / 2162 | http://www.calames.abes.fr/pub/#details?id=Calames-20171117911125892",,"Treize lettres de Gans à Victor Cousin, 1826-1835. Lettre datée : Berlin, janvier 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngsm,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/03277088X,1827-09-04,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 233 / 2610-2613 / 2612 | http://www.calames.abes.fr/pub/ms/Calames-20181081410438624",,"Quatre lettres de Heinrich Gustav Hotho à Victor Cousin, 1826-1850. Lettre datée : Berlin, le 4 septembre."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngr9,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/03277088X,1826-12-23,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 233 / 2610-2613 / 2611 | http://www.calames.abes.fr/pub/ms/Calames-20181081410438623",,"Quatre lettres de Heinrich Gustav Hotho à Victor Cousin, 1826-1850. Lettre datée : Berlin, le 23 décembre 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngq0,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/03277088X,1826-04-01,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 233 / 2610-2613 / 2610 | http://www.calames.abes.fr/pub/ms/Calames-20181081410438622",,"Quatre lettres de Heinrich Gustav Hotho à Victor Cousin, 1826-1850.  Lettre datée : Berlin, le 1er avril 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngpp,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1833-12-26,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1116 | http://www.calames.abes.fr/pub/ms/Calames-2017111318115637811",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 26 décembre 1833."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngnc,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1829-09-30,,"1 feuillet.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1115 | http://www.calames.abes.fr/pub/ms/Calames-2017111318115637810",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 30 septembre 1829."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngm2,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1829-09-29,,"4 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1114 | http://www.calames.abes.fr/pub/ms/Calames-2017111317119269",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 29 septembre 1829"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngkr,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1828-04-11,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1112 | http://calames.abes.fr/pub/ms/Calames-201711131711173067",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 11 avril 1828."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngjf,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1827-05-09,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1111 | http://calames.abes.fr/pub/ms/Calames-201711131711173066",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 9 mai 1827."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngh4,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",,1826-12-27,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1110 | http://calames.abes.fr/pub/ms/Calames-201711131711173065",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 27 décembre 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nggt,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1826-02-02/1826-02-11,,"3 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote :  MSVC 221 / 1107-1117 / 1109 | http://calames.abes.fr/pub/ms/Calames-201711131711338824",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort du 2 au 11 février 1826."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngfh,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1825-11-28,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1108 | http://calames.abes.fr/pub/ms/Calames-201711131711338823",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845.  Lettre écrite de Francfort le 28 novembre 1825."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngd6,https://www.idref.fr/026803577,"Heidelberg (DE) | 19e s.",https://www.idref.fr/161497012,1820-11-29,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1107 | http://calames.abes.fr/pub/ms/Calames-201711131711129982",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845. Lettre écrite de Heidelberg le 29 novembre 1820."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngcw,https://www.idref.fr/026803577,"[Berlin (DE)] | 19e s.",https://www.idref.fr/03277088X,1850-06-07,,"2 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 233 / 2610-2613 / 2613 | http://calames.abes.fr/pub/ms/Calames-20181081410438625",,"Quatre lettres de Heinrich Gustav Hotho à Victor Cousin, 1826-1850. Lettre de Heinrich Gustav Hotho à Victor Cousin. Lettre datée : Berlin, le 7 juin 1850"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ngbk,https://www.idref.fr/026803577,"Frankfurt am Main (DE) | 19e s.",https://www.idref.fr/161497012,1845-01-03,,"3 feuillets.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 221 / 1107-1117 / 1117 | http://calames.abes.fr/pub/ms/Calames-2017111318115637812",,"Onze lettres de Friedrich Wilhelm Carové à Victor Cousin, 29 novembre 1820 - 3 janvier 1845. Lettre écrite de Francfort le 3 janvier 1845."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ng8z,"https://www.idref.fr/076686167 | https://www.idref.fr/03175404X | https://www.idref.fr/07668556X","[Paris (FR)] | 19e s.","https://www.idref.fr/032202946 | https://www.idref.fr/032287178",1897,,"1 vol. XX-1034 p. 33 cm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : 378.440 902 CHAR 6 | https://www.sudoc.fr/004573234","Université de Paris (1215-1794) -- Histoire -- Sources","Liber procuratorum nationis Anglicanae (Alemanniae) in Universitate Parisiensi.
Tomus II, Ab anno 1406 usque ad annum 1466."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ng6b,"https://www.idref.fr/076686167 | https://www.idref.fr/03175404X | https://www.idref.fr/07668556X","[Paris (FR)] | 19e s.","https://www.idref.fr/032202946 | https://www.idref.fr/032287178",1894,,"1 vol. LXXVII-991 p. 33 cm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : 378.440 902 CHAR 5 | http://www.sudoc.fr/004573234","Université de Paris (1215-1794) -- Histoire -- Sources","Liber procuratorum nationis Anglicanae (Alemanniae) in Universitate Parisiensi. 	
Tomus I, Ab anno 1331 usque ad annum 1406."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ng51,,"[Paris (FR)] | 19e s.",https://www.idref.fr/029649811,1862,,"1 vol. (VIII-433 p.) ; 42 cm",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : 378.440 902 IND | http://www.sudoc.fr/004563344","Université de Paris (1215-1794) -- Histoire","Index chronologicus chartarum pertinentium ad historiam Universitatis Parisiensis, ab ejus originibus ad finem decimi sexti saeculi, adjectis insuper pluribus instrumentis quae nondum in lucem edita erant."
