﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p4z,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée des feuillets 220-221",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 220-221bis",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p3p,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 216, 217 et 219",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 216-219",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p2d,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Lourié, Simon",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 214-215",,"Lettre de Simon Lourié à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p14,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Le feuillet 212 manque, présence d'une copie dactylographiée",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 212 (copie) et 213",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p0v,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 210 et 211",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 210-211",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nzb,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée du feuillet 208",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 208-209",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nx2,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée des feuillets 206 et 207",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 206-207",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nws,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 197 à 205",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 197-205",,"Huit lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nvh,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"La fin de la première lettre est manquante | Contient une partie des copies dactylographiées des feuillets 191 à 196",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 191-196",,"Trois lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nt7,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 189 et 190",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 189-190",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nsz,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie des copies dactylographiées des feuillets 185 à 188",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 185-188",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nrp,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 183 et 184",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 183-184",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jh1,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie des copies dactylographiées des feuillets 181 et 182",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 181-182",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jgr,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 179 et 180",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 179-180",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jfg,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1920,,"Contient une partie des copies dactylographiées des feuillets 176 à 178",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 176-178",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jd6,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 174 et 175",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 174-175",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jcx,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 172-173",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jbn,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 170 et 171",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 170-171",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j9c,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie des copies dactylographiées des feuillets 166 à 169",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 166-169",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j83,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 162 à 165",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 162-165",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j7t,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.","https://www.idref.fr/02678551X | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)",1920,,"Contient la copie dactylographiée des feuillets 160 et 161",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 158-161",,"Deux lettres de Léon Chestov, et de sa femme Anna, à leurs filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j6j,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.","Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17628 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 156-157",,"Lettre d'Anna, épouse de Léon Chestov, à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j58,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée du feuillet 155",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 155",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j40,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 153-154",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j3q,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 149 à 152",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 149-152",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j2f,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 147-148",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j15,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 143 à 145",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 143-146",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j0w,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée du feuillet 140.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 140-142",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hzc,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 135 à 139",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 135-139",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hx3,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 133-134",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hwt,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1920,,"Contient la copie dactylographiée des feuillets 131 et 132",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 131-132",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hvj,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 129-130",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ht8,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 125 à 128",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 125-128",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hs0,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1920,,"Contient une partie de la copie dactylographiée du feuillet 123.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 123-124",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hrq,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17626 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 122",,"Lettre d'Aleksandr, frère de Léon Chestov, à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hqf,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 110 à 120. Feuillet 113 blanc.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 110-121",,"Quatre lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hp5,"https://www.idref.fr/026703823 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Balakhovskij, Daniil (1871-1957)","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17624 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 108-109",,"Lettre de Léon Chestov à sa sœur Sonja et à son beau-frère Daniil"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hnw,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 106 et 107",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 106-107",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hmm,"https://www.idref.fr/026703823 | Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la reproduction d'une copie manuscrite des feuillets 97-98, et une copie dactylographiée des feuillets 99 à 102.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17625 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 97-105",,"Trois lettres de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hkb,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 94-96",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 94-96",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hhs,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 76 à 85",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 76-85",,"Cinq lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/b5t,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Texte définitif de l'étude Qu'est-ce que le bolchévisme ? (Bibliographie n°47)","26 feuillets. 223 x 178, 220 x 178 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-20131151414591718 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-3, fasc. 99",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 99"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/87w,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Première partie, chapitre 2. Les Révélations de la mort. Les dernières œuvres de Tolstoï. Texte définitif du tome VIII | Le fascicule 39 a été publié en 1920 avec le titre indiqué sur le manuscrit (Bibliographie no 48). Dans le tome VIII, il figure sous le titre Le Jugement dernier.","41 feuillets. 212 × 164 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17513 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 39","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 39"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/7ww,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Contient :
Deux esquisses publiées dans l'étude ""Audaces et soumissions"". Sept esquisses (Bibliographie n° 55). Esquisses sur Dostoeïvski et extraits de cet auteur. Divers.","1 cahier (24 feuillets). 285 × 223 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17502 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 28","Dostoïevski, Fedor Mikhailovitch (1821-1881)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 28"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/7vm,https://www.idref.fr/026703823,"20e s.","https://www.idref.fr/02678551X | https://www.idref.fr/244143102",1920,"Contient :
Vingt esquisses publiées dans l'étude ""Audaces et soumissions"". Premier état de l'étude sur Spinoza ""Les Favoris et les déshérités de l'histoire"" (tome VIII, 3e partie, chapitre 1) et des paragraphes 9 et 10 de l'étude sue Pascal ""La nuit de Gethsémani"" (tome VIII, 3e partie, chapitre 2). Six esquisses (Bibliographie n° 95). Esquisses. Extraits. Seize poèmes de Tjučev","Papier. 1 cahier (100 feuillets). 275 × 216 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17501 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 27","Pascal, Blaise (1623-1662) | Spinoza, Baruch (1632-1677)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 27"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/7tb,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1920,"Contient :
Une esquisse publiée dans l'étude ""Audaces et soumissions"". Esquisses sur Plotin et autres. Extraits","1 cahier (64 feuillets). 218 × 174 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17500 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 26","Plotin (0205?-0270)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicule 26"
