﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2p2n,https://www.idref.fr/026738295,"FR | 20e s.",https://www.idref.fr/198621892,19..,"Grand salon de l'Université de Paris : table en fer à cheval avec des chaises autour, dont une, au milieu, est surélevée. Le long du salon : portraits des doyens en exercice en 1883, et chaises accolées au mur. Plafond à caissons et à pendentifs aux armes des villes de France possédant un lycée. Dans le bas de la gravure, à gauche, une signature : ""Maurice Dessertenne"".","1 estampe : impression photomécanique ; 284 x 230 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198622120 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 55","Université de Paris (1896-1968) | Paris (France) -- Sorbonne -- 1900-1945","Grand salon de l'Université de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2nk1,https://www.idref.fr/026738295,"FR | 19e s.",,19..,"Tombeau de Richelieu, sculpté par Girardon, vu de profil, placé dans le sens de la longueur de l'église, la tête du côté de l'autel, à l'entrée du chœur : le cardinal en soutane, portant au col le ruban de l'ordre du Saint Esprit, à demi-couché sur un matelas recouvert d'un tapis à bordure, une main sur le cœur et sur le cordon de l’Ordre du Saint-Esprit, l'autre ouverte sur un livre, que lui tend la Religion agenouillée derrière lui et le soutenant de son bras droit. Au pied du tombeau, drapée et voilée, de dos, la Science pleure, la tête entre ses mains. Derrière le tombeau, entre deux piliers, le monogramme et les armes de Richelieu se trouvent représentés sur un vitrail.","1 estampe : impression photomécanique ; 130 x 158 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198377525 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 37","Girardon, François (1628-1715) | Richelieu, Armand Jean Du Plessis (1585-1642 ; cardinal duc de) -- Statues | Richelieu, Armand Jean Du Plessis (1585-1642 ; cardinal duc de) -- Tombes | Paris (France) -- Sorbonne -- Chapelle | Monuments funéraires -- France -- Paris (France) -- 17e siècle | Richelieu, Armand Jean Du Plessis (1585-1642 ; cardinal duc de) -- Dans l'art","Tombeau du cardinal de Richelieu"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/16tc,,"Paris (FR) | 20e s.",https://www.idref.fr/028410025,19..,,"50 p. : lithographié ; 28 cm",fre,"http://www.sudoc.fr/154025283 | Bibliothèque interuniversitaire de la Sorbonne, cote : RC 4= 1497-12","Christianisme et arts","L'art chrétien et l'art païen"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/sgf,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,"1 impr. photoméc. montée sur carte : carte post. n. et b. ; 13,4x8,8 cm","Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092766692 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 49","Université de Paris (1896-1968) | Laurent, Ernest (1859-1929) | Peinture -- 1870-1914","Sorbonne. Salle des autorités : E. Laurent, Historia | Autre titre : Historia, par Ernest Laurent | Autre titre : L'histoire, par Ernest Laurent | Autre titre : Peinture d'Ernest Laurent ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/sf5,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,7x13,5 cm",fre,"http://www.sudoc.fr/092766722 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 48","Université de Paris (1896-1968) | Laurent, Ernest (1859-1929) | Peinture -- 1870-1914","Sorbonne. Salle des autorités : E. Laurent, Poesis | Autre titre : Poesis, par Ernest Laurent | Autre titre : La poésie, par Ernest Laurent | Autre titre : Peinture d'Ernest Laurent ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/sdw,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,4 cm",fre,"http://www.sudoc.fr/092766714 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 47","Université de Paris (1896-1968) | Laurent, Ernest (1859-1929) | Peinture -- 1870-1914","Sorbonne. Salle des autorités : E. Laurent, Eloquentia | Autre titre : Eloquentia, par Ernest Laurent | Autre titre : L'éloquence, par Ernest Laurent | Autre titre : Peinture d'Ernest Laurent ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/scm,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 13,6x8,4 cm",fre,"http://www.sudoc.fr/092766676 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 46","Université de Paris (1896-1968) | Laurent, Ernest (1859-1929) | Peinture -- 1870-1914","Sorbonne. Salle des autorités : E. Laurent, Philosophia | Autre titre : Philosophia, par Ernest Laurent | Autre titre : La philosophie, par Ernest Laurent | Autre titre : Peinture d'Ernest Laurent ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/sbb,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | Bibliothèque Interuniversitaire de la Sorbonne
cote : RBA 3= 163-1 pièce 45",fre,"http://www.sudoc.fr/09276634X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 45","Université de Paris (1896-1968) | Dufau, Clémentine-Hélène (1869-1937) | Peinture -- 1870-1914","Sorbonne. Salle des autorités : C.H. Dufau, La danse mathématique | Autre titre : La danse mathématique, par Clémentine-Hélène Dufau | Autre titre : Astronomie et mathématique, par Clémentine-Hélène Dufau | Autre titre : Peinture de Clémentine-Hélène Dufau ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s92,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 8,7x13,5 cm",fre,"http://www.sudoc.fr/092766331 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 42","Université de Paris (1896-1968) | Dufau, Clémentine-Hélène (1869-1937) | Peinture -- 1870-1914","La Sorbonne. Salle des autorités : C.H. Dufau, Alliance du ciel et de la terre | Autre titre : Alliance du ciel et de la terre | Autre titre : Radioactivité, Magnétisme, par Clémentine-Hélène Dufau | Autre titre : Peinture de Clémentine-Hélène Dufau ornant la salle des autorités de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s8s,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/093621477 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 79","Université de Paris (1896-1968) | Bloch, Gustave (1848-1923) | Histoire","La Sorbonne. Conférence de M. le professeur Bloch"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s7h,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114325995 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 122","Université de Paris (1896-1968) | École pratique des hautes études | Passy, Paul (1859-1940) | Philologie","La Sorbonne. École des hautes études : Cours de M. le professeur Passy"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s67,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14X9 cm",fre,"http://www.sudoc.fr/117302600 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 114","Université de Paris (1896-1968) | Reynier, Gustave (1859-1937) | Littérature","La Sorbonne. M. le professeur Reynier"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s5z,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/11730137X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 113","Université de Paris (1896-1968) | Morel-Fatio, Alfred (1850-1924) | Espagnol (langue) | Littérature | École pratique des hautes études | Étudiantes | Étudiants","La Sorbonne. Conférence de M. le professeur Morel"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s4p,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9X13,9 cm",fre,"http://www.sudoc.fr/11729361X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 103","Université de Paris (1896-1968) | Lanson, Gustave (1857-1934) | Littérature | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Lanson | Autre titre : Cours de Gustave Lanson à la Sorbonne dans l'amphithéâtre Richelieu"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s3d,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/117292850 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 101","Université de Paris (1896-1968) | Lalande, André (1867-1963) | Philosophie | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Lalande | Autre titre : Cours d'André Lalande à la Sorbonne dans l'amphithéâtre Guizot"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s24,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,1X13,9 cm",fre,"http://www.sudoc.fr/117288772 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 93","Université de Paris (1896-1968) | Fougères, Gustave (1863-1927) | Archéologie | Grec ancien (langue) | Littérature","La Sorbonne. Conférence de M. le professeur Fougères"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s1v,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,9 cm",fre,"http://www.sudoc.fr/117286664 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 91","Université de Paris (1896-1968) | Dumas, Georges (1866-1946) | Psychologie | Étudiantes | Étudiants","La Sorbonne. Conférence de M. le professeur Dumas"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/s0k,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,8X13,9 cm",fre,"http://www.sudoc.fr/117282928 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 85","Université de Paris (1896-1968) | Croiset, Alfred (1845-1923) | Grec ancien (langue) | Littérature | Étudiantes | Étudiants","La Sorbonne. Cours de M. le doyen Croiset | Autre titre : Cours d'Alfred Croiset dans l'amphithéâtre Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rz2,,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/117260959 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 77","Université de Paris (1896-1968) | Aulard, François-Alphonse (1840-1928) | Histoire | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Aulard | Autre titre : Cours d'Alphonse Aulard dans l'amphithéâtre Richelieu à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rxs,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9X8,9 cm",fre,"http://www.sudoc.fr/116683155 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 36","Université de Paris (1896-1968)","La Sorbonne. Académie de Paris : vestibule d'attente | Autre titre : Le vestibule d'attente à l'Académie de Paris | Autre titre : Personnel d'accueil de l'Académie de Paris dans le vestibule d'attente"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rv7,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Titre imprimé partiellement biffé et rectifié à la main. Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114326304 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 123","Université de Paris (1896-1968) | École pratique des hautes études | Scheil, Vincent (1858-1940) | Assyriologie","La Sorbonne. Ecole des hautes études : M. le professeur [Scheil (Assyriologie)] | Autre titre : Cours d'assyriologie du professeur Scheil à l'Ecole des hautes études"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rtz,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114290091 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 121","Université de Paris (1896-1968) | École pratique des hautes études | Millet, Gabriel (1867-1953) | Archéologie | Étudiantes | Étudiants","La Sorbonne. Ecole des hautes études : Conférence de M. le professeur Millet | Autre titre : Conférence de Gabriel Millet à l'Ecole des hautes études"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rsp,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/114288011 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 120","Université de Paris (1896-1968) | École pratique des hautes études | Clermont-Ganneau, Charles (1846-1923) | Archéologie","La Sorbonne. Ecole des hautes études : M. le professeur Clermont Ganneau | Autre titre : Charles Clermont-Ganneau, professeur à l'Ecole pratique des hautes études"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rrd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/094203369 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 119","Université de Paris (1896-1968) | École pratique des hautes études | Étudiants","La Sorbonne. Bibliothèque des hautes études : salle de travail | Autre titre : La salle de travail de la bibliothèque de l'Ecole pratique des hautes études"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rq4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,9 cm",fre,"http://www.sudoc.fr/094202885 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 118","Université de Paris (1896-1968) | Vidal de La Blache, Paul (1845-1918) | Géographie","La Sorbonne. M. le professeur Vidal de la Blache (Géographie)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/rpv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942) | 1 impr. photoméc. montée sur carte : carte post. n. et b. 9X13,7 cm",fre,"http://www.sudoc.fr/094202559 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 117","Université de Paris (1896-1968) | Verrier, Paul-Isidore (1860-1938) | Langues scandinaves | Étudiantes | Étudiants","La Sorbonne. Cours de M. le professeur Verrier"
